Company,Industry,Region
5Stelle,Hospitality,Europe
Arion,Hospitality,South America
Astrohotel,Hospitality,Europe
Ayenda (In house),Hospitality,South America
Clockhotel HS,Hospitality,Europe
Cmnet VHF,Hospitality,South America
Comanche,Hospitality,Asia
Fidelio Suite 8,Hospitality,Northen America
Fromas (NewSoft),Hospitality,Asia
Guestline,Hospitality,Europe
Gustodian (Cyberville),Hospitality,Europe
Hores,Hospitality,Europe
Host,Hospitality,Europe
HotelBackOffice,Hospitality,South America
Hotelogix,Hospitality,Asia
HotelTime,Hospitality,Europe
ICGFrontHotel,Hospitality,Europe
IDS Next,Hospitality,Asia
Indra,Hospitality,Europe
Infor (Epitome),Hospitality,Northen America
Infor (HMS),Hospitality,Northen America
Infor Medallion (Sulcus),Hospitality,Europe
Innstant Connect,Hospitality,Europe
iSystems,Hospitality,Europe
Lucid,Hospitality,Asia
Mac Hotels (Inhouse PMS),Hospitality,Europe
Maxial,Hospitality,Asia
Mid Office (Reddoorz),Hospitality,Asia
MillenniumSoft,Hospitality,Europe
NewHotel,Hospitality,Europe
Oasis,Hospitality,Asia
Opera,Hospitality,Europe
OYO (In-House),Hospitality,Asia
PowerPro,Hospitality,Asia
Previo,Hospitality,Europe
PROTEL,Hospitality,Europe
Pyxis,Hospitality,Asia
QuoNext (Navision),Hospitality,Europe
Realta,Hospitality,Asia
RoomMaster,Hospitality,Northen America
Sihot,Hospitality,Europe
Sindata,Hospitality,Asia
SmartFinder_Pull,Hospitality,Asia
SmartFinder_Push,Hospitality,Asia
Smile,Hospitality,Asia
Theovauhs,Hospitality,Europe
WinHMS,Hospitality,Middle East
WinHotels,Hospitality,Europe
ZEUS,Hospitality,South America
Zhara,Hospitality,Asia
Avalon,Hospitality,Asia
Mews,Hospitality,Europe
Symphony,Hospitality,Asia
Decameron (In-House),Hospitality,South America
Glocorp / Atlantis,Hospitality,Asia
Comsys,Hospitality,Middle East
Nazeel,Hospitality,Middle East
