Company,SGA,Partner URL,Industry,Region,DHISCO Demand Partner
1-2-Fly Gmbh Germany,,,Tour Operators,Germany,NO
1-2-Fly Gmbh Switzerland,,,Tour Operators,Germany,NO
1-Avista Reisen,,,Tour Operators,Germany,NO
2 Book A Holiday,,,Tour Operators,United Kingdom,NO
24x7 Rooms,,,Tour Operators,Gcc,NO
24x7rooms.Com,,,Tour Operators,Bahrain,NO
3 Full Steps,,,Tour Operators,Greece,NO
55 Destinos,,,Tour Operators,Brazil,NO
6tour,,,Tour Operators,Italy,NO
A1 Travel,,,Tour Operators,United Kingdom,NO
Abacus Touristik,,,Tour Operators,United Kingdom,NO
Abercrombie & Kent,,,Tour Operators,United Kingdom,NO
Abi Travel,,,Tour Operators,Algeria,NO
Abreu Online,�AU,"<a href=""http://abreuonline.com/Default.aspx"" target=""_blank"">abreuonline.com</a>",Tour Operators,Global,YES
Abreu Tours,,,Tour Operators,USA,NO
Academservice,,,Tour Operators,Russia,NO
Access Direct Holidays,,,Tour Operators,India,NO
Action Travel,,,Tour Operators,USA,NO
Adac Reisen,,,Tour Operators,Germany,NO
Adramar,,,Tour Operators,Spain,NO
Advantage,,,Tour Operators,United Kingdom,NO
Adventure Connection Australia,,,Tour Operators,Australia,NO
Agoda,,,Tour Operators,Asia,NO
Agoda.Com,,,Tour Operators,Thailand,NO
Ai Yu,,,Tour Operators,China,NO
Aic Travel Group,,,Tour Operators,Switzerland,NO
Aimia,,,Tour Operators,Canada,NO
Air Asia,,,Tour Operators,Malaysia,NO
Air Parade,,,Tour Operators,United Kingdom,NO
Air-Maritime Seereisen,,,Tour Operators,Germany,NO
Airasiago.Com,,,Tour Operators,Malaysia,NO
Airberlin Holidays,,,Tour Operators,Germany,NO
Airline Holidays,,,Tour Operators,Germany,NO
Airmarin,,,Tour Operators,Germany,NO
Airtour,,,Tour Operators,Israel,NO
Airtours International,,,Tour Operators,United Kingdom,NO
Airtours Switzerland,,,Tour Operators,Switzerland,NO
Aisha Tourism,,,Tour Operators,UAE,NO
Akbar Travels,,,Tour Operators,USA,NO
Al Abdul Jalil Travel & Tourism,AJ,"<a href=""https://easytravelsys.com/"" target=""_blank"">EasyTravelSys.com</a>",Tour Operators,Global,YES
Al Hadaf Tourism,,,Tour Operators,UAE,NO
Al Kamil Travel,,,Tour Operators,UAE,NO
Al Saqr Al Zahabi Tourism,,,Tour Operators,UAE,NO
Al Tayyar/Seera,,,Tour Operators,Global,YES
Albena Tour Travel Company,,,Tour Operators,Bulgaria,NO
Alessandro Rosso Group,,,Tour Operators,Italy,NO
Alfaris Travel,,,Tour Operators,Saudi Arabia,NO
Alitrip,,,Tour Operators,China,NO
All Cheap Fares (Dan Travel),,,Tour Operators,USA,NO
All In One,,,Tour Operators,Saudi Arabia,NO
All In Travel,,,Tour Operators,UAE,NO
All Reps,,,Tour Operators,Colombia,NO
All Seasons,,,Tour Operators,Argentina,NO
All Tours,,,Tour Operators,Germany,NO
Alliance Reservation Network,,,Tour Operators,USA,NO
Alltours,,,Tour Operators,Germany,NO
Almohit Travels,,,Tour Operators,Malaysia,NO
Almosafer,,,Tour Operators,UAE,NO
Almundo Argentina,,,Tour Operators,Argentina,NO
Almundo Mexico,,,Tour Operators,Mexico,NO
Alpha Tours,AT,"<a href=""https://www.alphadestinationmanagement.com/"" target=""_blank"">AlphaToursDubai.com</a>",Tour Operators,Global,YES
Alpharooms.Com,,,Tour Operators,United Kingdom,NO
Alquptan Travels.Com,,,Tour Operators,Saudi Arabia,NO
Alturabeds,,,Tour Operators,Spain,NO
América Andina Gmbh & Co. Kg,,,Tour Operators,Germany,NO
Amare Touristik,,,Tour Operators,Germany,NO
America Unlimited Gmbh,,,Tour Operators,Germany,NO
American Airline Vacations,XA,https://www.aavacations.com/,Tour Operators,,
American Executive,,,Tour Operators,USA,NO
American Executive Argentina,,,Tour Operators,Argentina,NO
American Executive International,,,Tour Operators,USA,NO
American Reps,,,Tour Operators,Peru,NO
Ameropa Reisen,,,Tour Operators,Germany,NO
Amimir,,,Tour Operators,Spain,NO
Amo Il Mondo,,,Tour Operators,Italy,NO
Amyal.Com,,,Tour Operators,Saudi Arabia,NO
Andalucia Autentica,,,Tour Operators,Spain,NO
Anex Tour,,,Tour Operators,Germany,NO
Aon Taeds,,,Tour Operators,Spain,NO
Apartool,,,Tour Operators,Spain,NO
Apf Australien Pazifik Fernreisen Gmbh,,,Tour Operators,Germany,NO
Arab Destination Of Tourism,,,Tour Operators,Qatar,NO
Arab Link,,,Tour Operators,UAE,NO
Arabian Adventures,,,Tour Operators,UAE,NO
Arabian Oryx,,,Tour Operators,UAE,NO
Aramon,,,Tour Operators,Spain,NO
Argenway,,,Tour Operators,Argentina,NO
Argus Reisen Gmbh,,,Tour Operators,Germany,NO
Arius Travel,,,Tour Operators,USA,NO
Arkia,,,Tour Operators,Spain,NO
Arrow Tours,,,Tour Operators,Ireland,NO
Arte Futura,,,Tour Operators,Italy,NO
Asi Viajo,,,Tour Operators,Republic Of Panama,NO
Asia Tours Gmbh,,,Tour Operators,Germany,NO
Asia Voyage,2U,http://www.asiavoyages.com/,Tour Operators,,
Asia4tours.Com,,,Tour Operators,Germany,NO
Asiatravel,,,Tour Operators,Singapore,NO
Ask For Travels Pvt Ltd,,,Tour Operators,India,NO
Assala Holiday Sdn Bhd,,,Tour Operators,Malaysia,NO
Ast African Special Tours Gmbh,,,Tour Operators,Germany,NO
Astra Mobile,,,Tour Operators,Jordan,NO
Astra Online Bookings,,,Tour Operators,Jordan,NO
